,"Log Date","Log Synopsis"
"8042/Do You Know Mister Blackthorne","24 June 2019","Angel and Morrigan meet over a shared connection and start a plan to rid the world of her father."
"8034/City Fall: Down at the Precinct","24 June 2019","Fiona is offered some side work at the police station, but not side work for the Police."
"8022/City Fall: A Time For Learning","24 June 2019","With bad things going on, Leonardo and Pippi have their first real talk."
"8021/Back to Basics","24 June 2019","After a short absence and a trip out of town, Buffy touches base with Giles and is introduced to a new training area and hq."
"8017/Age of Despair: Epilogue","23 June 2019","Mon El comes to the Fortress to check on Kal El, and they have a chat, almost discussing...feelings. Plus - what is Kal doing?"
"8016/Sick Stick Skills, Birds!","23 June 2019","Summary needed"
"8020/May be too Fast","23 June 2019","Summary needed"
"8019/Peacekeepers: Taking Control","23 June 2019","Most of the Peacekeepers have their directives overwritten and their controls encrypted by unknown parties. A group of heroes intercepts a group of them before they can attack a major city."
"8018/Airing It Out","23 June 2019","Summary needed"
"8015/Bat Training Sessions (And Other Tortures)","23 June 2019","Carrie, Stephanie and Damian do some combat training. Tim bails out Stephanie with a job offer that will keep her from having to miss a semester of school."
"8014/Its Beer o'clock somewhere.","23 June 2019","Summary needed"
"8013/Sentinels: Sebastion surfaces","23 June 2019","Sebastion is found, though he may not be in good shape, physically or mentally."
"8012/A little boom never hurt nobody","23 June 2019","Summary needed"
"8010/Brother, Where Art Thou","23 June 2019","Castiel hopes for some quiet contemplation at St. Peter's church, and instead finds himself dealing with a true believer (Matt), a truly Fallen (Hayal), and a true blue.. er, Kurt, who truly has no clue. May shows up to sort the the comedy of errors. It all turns out well-ish in the end. Welsh? Well-ish."
"8009/Play It, Sam","23 June 2019","Kate texts John while on a 'stakeout'. Just another Saturday night."
"8008/The Bat and the Bat.","23 June 2019","Summary needed"
"8011/Visiting The Old Gang","23 June 2019","Carol Danvers and Kitty meet up as Carol stops to see how the school is holding up with the Sentinels about"
"8006/New Student Testing BM-1","23 June 2019","Blinkdog learns a bit about his powers."
"8007/Galileo! Galileo! Galileo, figaro...","23 June 2019","Wanda enlists Rogue's aid for a mission to deal with Galileo, a mystic sapping power from ley lines."
"8005/Harley: Speed Psychiatry","22 June 2019","Summary needed"
"8003/One, two....Vampires! In da club!","22 June 2019","Summary needed"
"8002/Of Vampires and Werewolves","22 June 2019","Daniel talks to Frank about vampires and werewolves. Daniel gets a steak dinner instead of a mental health arrest."
"8000/Harley's Big Heist","22 June 2019","Summary needed"
"7996/As the Zenith","22 June 2019","Disregard: Jubilee meets some guy playing Nate Grey who disappears after this scene, never to be heard from again."
"7995/The Day Damian Didn't Return to the Tower.","22 June 2019","Damian doesn't return to the tower to do a bit of investigation on the quiet, and Colette doesn't meet him there. Nope."
"7994/Family Matters: The Bigger Picture","22 June 2019","Summary needed"
"7993/Random Encounters","22 June 2019","Elektra surprises Frank at Josie's and they have a drink. Nobody gets offended!"
"7992/Seemed Like a Good Excuse at the Time","22 June 2019","John texts Kate to hang out, and really means it this time; only minor drinking and shenanigans ensue."
"7991/Oh What a Niiiiight!","22 June 2019","Summary needed"
"7999/Retaliation: Not Quite As Planned","22 June 2019","Fiona thinks she's coming to visit June and be of help. Frank, however, decides that's not happening."
"8004/X-MEN: They Hide Below","22 June 2019","Frank Castle and his Unpunishable X-Men take on a strange new type of maybe... Sentinel...? Nobody's really sure, even when its all said and done, they saved lives and fought some weird robotic spider things. But they got basically no questions answered!"
"8001/New Student testing MM-1","22 June 2019","A clue of just how powerful Mila is found."
"7998/City Fall: A Few Questions","22 June 2019","Frank arrests Oroku Karai, right in front of the Shredder himself."
"7997/Trawling for Cargo","22 June 2019","Fiona goes to the harbor in Empire Bay to get supplies. She runs into Oz. Insanity and a meowing contest ensue..."
"7990/Evil Resonance","22 June 2019","Hapless Professor summmons Demon. Innocent bystander transformed. Books burned. Chaos. Magic is a pain in the ass."
"7988/Making Amends","21 June 2019","Summary needed"
"7984/Double Shot","21 June 2019","Summary needed"
"7982/Central Park Shenanigans","21 June 2019","Jubilee finally meets Tim Drake."
"7980/Hello Medical My Old Friend...","21 June 2019","After the Zola affair, May has words with Skye in medical. Skye is grounded. And unhappy."
"7979/Hamunaptra: Natural History Museum","21 June 2019","Nathan Drake, Samantha Nishimura and Lara Croft run a casual look over of the artifacts sent to the Natural History Museum from the supposed lost city of Hamunaptra."
"7978/Robin - Homecoming","21 June 2019","Summary needed"
"8232/City Fall: Fleeing the Scene","21 June 2019","Punisher drops off a college kid who he evacuated from the scene of the attack on his safehouse."
"7989/A round of Robins.","21 June 2019","Two Robins meet, and leave with a lot of Questions"
"7946/City Fall: Hunting the Hunter","21 June 2019","Karai attacks the Punisher, and it makes a really big mess."
"7981/98 Bottles of Beer on the wall now","21 June 2019","Aquaman and Vanessa continue a conversation at the bar. Arthur gets her to give her impressions of other customers."
"7972/Sentinels: Mall Aftermath","20 June 2019","Mila, J'onn and Frank meet to talk about how to handle Mila's accident at the mall. Mila is assured she will not be arrested but warned to learn to control her powers."
"7970/Assault on HYDRA: Steve's Epilogue","20 June 2019","Steve Rogers returns from the HYDRA mission to a welcome little homecoming at Avenger's Mansion with Janet."
"7967/Hi Person!","20 June 2019","Harley lets herself into April's apartment. She roots through everything! Then makes coffee! Then she pretends like she wasn't the one who did it and brings coffee mugs! Then she puts way too much chilli powder in her own coffee, it gets awkward. Then they're BFFs forever. Maybe. Who knows! Death might be right around the corner for April!"
"7966/Sentinels: Strange Gathering","20 June 2019","Hulk, Stardust, Danger and Nyx stop an entire flight of Sentinels from joining the fight at the NYPD building vigil."
"7976/Down to Business","20 June 2019","Summary needed"
"7974/The Devil, You Know","20 June 2019","Jason returns after a bit of time away and some things are talked. *Note: involves some kissing towards the end*"
"7971/That Good Old Irish Hospitality","20 June 2019","Some of Fiona's ex-comrades from her IRA days grab her for some payback. The Shadow intervenes - and extends a job offer."
"7977/99 Bottles of Beer on the wall...","20 June 2019","Remy, Aquaman and Vanessa Carlysle drink at a neighborhood bar"
"7969/Different Bar, Same Drink","20 June 2019","Jessica Jones, Silver, and Johnny Blaze end up in Luke's bar for drinks"
"7973/Looking Like A Human Again","20 June 2019","Kitty meets with Colt to give him an image inducer and talk about the New Mutants"
"7968/All Shall Be Well","20 June 2019","A village has been destroyed, and Kinsey actually has a harder time bringing hope to the destroyer than to the victims."
"7964/Lullaby in Birdland","19 June 2019","Jess and Frank enjoy some jazz, company and understanding."
"7963/Fox Hunt 2.0","19 June 2019","The newly crowned Nemean goes hunting for prey, revealing a secret to Alopex and Pippi in the process."
"7962/Buffy the Vampre Slayer, Spike the Wallpaper Paster","19 June 2019","Summary needed"
"7961/No More Throwing Bins, Okay","19 June 2019","A perfectly civil conversation over salmon and Cheez-its occurs."
"7960/A Mercifer visit","19 June 2019","Summary needed"
"7959/Where in the world is Cody Garrett","19 June 2019","Frank and Alopex meet for the first time. Frank gets some information about Foot Clan safehouses, and Alopex gets another contact. This occurs a few hours before Hunting the Hunter (scene 7946)"
"7956/Is it magic","19 June 2019","... and Felicia got a kitten, somehow. (I don't know.)"
"7955/Jimmy's Diner","19 June 2019","Summary needed"
"7954/Just some shit","19 June 2019","In which Darcy visits Rhodey and he feeds her his meat. Or why are you all so preverted? For reals!? It was steak, you sick freaks."
"7953/Long Time","19 June 2019","Summary needed"
"7952/Changeling: Finale","19 June 2019","SHIELD finally tracks down Arnim Zola and enacts their plan not only to take him and his forces down, but to purge him from SHIELD's systems forever, in a finale to years of RP that brings the house down...literally."
"7965/Sentinels: Vigil","19 June 2019","Storm, Rogue, Kitty and Stoneclaw leap into action when Sentinels attack an anti-Sentinel vigil."
"7958/A Fresh Start","19 June 2019","Cody gets a new set of memories from Kitsune."
"7957/On the nature of good and evil.","19 June 2019","Fiona Glenanne and Nadia Pym have a bit of a chat about slowing down in space and morality."
"7951/Tag. You're It.","19 June 2019","Black Alice manages to chase down an artifact she lost to a demon without being smote by the X-Men who mostly seemed confused."
"7934/Sentinels: Pym is Home","18 June 2019","Hank Pym returns from his coma. Steve and Janet brief him on what he missed."
"7933/WHen you meet a God","18 June 2019","In which Skye meets Thor, Darcy's true codename is revealed, and Skye doesn't realize her bestie ratted her out. Or This is why SHIELD HR Department cries during yearly Sexual Harassness renewal training."
"7931/Age of Despair: I Believe These are Yours","18 June 2019","Willow revisits the Watchtower to return Superman's glasses and introduce herself. And, once again, completely misses that she's considered one of 'the team'."
"7950/On a Lark in a Park","18 June 2019","Ororo and Diana meet at a park event and decide how great they both are! Yay!"
"7949/Sentinels: Robot Wrangling","18 June 2019","Quaid asks Reed Richards for helping dealing with Sentinels. Richards gets two Sentinels for his trouble."
"7948/Checking on the big guy.","18 June 2019","Summary needed"
"7945/We Meet Again!","18 June 2019","Selene pays a visit to Frank. This time she gives him information instead of a broken nose."
"7944/Recruiting the Terminator","18 June 2019","L1 recruits Deathstroke to the Light as an Enforcer."
"7943/Retaliation: Sleeping Beauty","18 June 2019","The Birds Of Prey and company try to save a comatose woman, and fail. The death of Linda Macenzi triggers a dead mans switch."
"7942/Sentinels: Hello Houston.. Is This Thing On","18 June 2019","Late night sleeplessness before mission finds Skye texting Tony Stark.. only to get Hank Pym. They exchange 'notes' and arrange for a clandestine exchange of information. Kind of."
"7941/Interrogation: Another interview for Harley","18 June 2019","Summary needed"
7940/Loungin,"18 June 2019","Summary needed"
"7939/Oh Look, It's You Again","18 June 2019","It's a tete-a-tete on a rooftop between a Thunderer, a Trickster, and a Cat which ends in a wager involving not only gemstones, but Mario Kart."
"7938/Titans: For Once the Sky Isn't Falling.","18 June 2019","Two Robins and a bear walk into a room... this is no joke."
"7937/A quiet night under the stars","18 June 2019","Sam and Rachel talk and Sam gets the hint."
"7936/Family Matters: That Feeling When You're Not Alone","18 June 2019","Skye, May, and some of the gang deal with pre-mission jitters by discussing Skye's odd invitation to the Avenger's mansion to meet another Inhuman who has requested an audience. Plus stirfry is eaten. Om Nom Nom."
"7935/Finally Catching Up!","18 June 2019","Summary needed"
"7947/Blood Delivery!","18 June 2019","Buffy feels obligated to drop off some pig's blood at the Crypt to help Spike out. Things get (almost) cozy as they have an awkward discussion about 'things'."
"7930/Sentinels: Chaos Spreads","17 June 2019","Spiderwoman shows up unexpectedly at a Sentinel disaster. Frank nearly has a heart attack. Spiderwoman heads into the mix do what the emergency services personnel can't."
"7929/Sentinels: A Conversation with Hank Pym, Take 2","17 June 2019","Jessica visits Hank with a barrage of questions."
"7926/Sentinels: Cargo Crush","17 June 2019","Sentinels attack mutants at Port Newark and each other. Joseph Miller and Kid jump in to save port workers. Chato jumps in to settle a score."
"7925/Sentinels: History of Guilt","17 June 2019","Nick Fury has some questions for Hank Pym."
"7924/Checking Up on the Pooch","17 June 2019","Summary needed"
"7922/Even Sam has chores.","17 June 2019","Sam chats with Mila about classes."
"7921/Uninvited Guest","17 June 2019","The Punisher drops by Captain Quaid's apartment. The Punisher gives the captain information and a splitting headache."
"7920/After Shower Scene","17 June 2019","In which Thor takes a shower and Darcy sees him naked. Or All Myths are True, More or Less."
"7919/Wandering In The Park","17 June 2019","Summary needed"
"7918/Where in the world is Agent Cody Garrett","17 June 2019","The Punisher follows up surveillance that shows a pair of mutants entering the apartment of one of his contacts, deciding to hunt down the mutants for information."
"7917/A human, a super, and a 'yote girl walk into a bar...","17 June 2019","In which there is a bank robbery, Omnis speeds into to save the day, Mercy's bad luck is deadly, and Darcy orders everyone around. Or Darcy is scary when blood splattered."
"7916/Sentinels: A Conversation with Hank Pym","17 June 2019","Jessica visits Dr. Hank Pym in his recovery room to get some answers. She gets exactly that: SOME answers. Leaves with more questions than she arrived with."
"7914/Just a tiny favor","17 June 2019","Bucky gets to murder some people at Loki's request."
"7910/When Agents Go Missing","17 June 2019","Alopex and Pippi go looking for Agent Garrett, but find evidence of the Foot Clan's involvement instead."
"7923/Dead for the Money","17 June 2019","Jackie and Floyd meet up to talk business."
"7928/Wong Makes Lasagna","17 June 2019","Wong makes lasagna. Wanda and Lara eat while Doctor Strange eats what looks like a urinal mint. Felicia brings lime pie. But who wants that after urinal mint?"
"7927/A Day In The Life of Gotham U","17 June 2019","Tim, Carrie and Stephanie find each other on campus and go for coffee and snacks."
"7912/Poking Around","17 June 2019","The police show up to ask some questions at Xavier's."
"7906/A Clown, A Phoenix, and an Ocean God Walk Into A Park","16 June 2019","Summary needed"
"7904/If in doubt....shoot 'em","16 June 2019","Summary needed"
"7903/Gotham City: The Florist Job","16 June 2019","Summary needed"
"7902/Shoe to Kill","16 June 2019","Summary needed"
"7901/Thunderous Visitor","16 June 2019","In which Thor comes to Darcy for aid and she makes him hit the showers, looks may or may not have been had; or This is how one gets intel from Darcy Lewis."
"7900/No Frou-Frou Allowed","16 June 2019","Post visit with Captain Frank Quaid of the NYPD, Skye and May debrief. May drops a surprise in Skye's lap."
"7899/Changeling: About Your Mother","16 June 2019","Skye checks on Juan looking for answers, instead she adopts a new friend and gives him a name: Zippy."
"7898/Inter-Agency Cooperation","16 June 2019","Summary needed"
"7897/Inhuman in the House","16 June 2019","Crystal approaches the Avengers seeking their help finding an errant Inhuman in SHIELD custody. Janet, Thor, and Wanda are on hand for her arrival."
"7895/Up Titans Creek without a Damian.","16 June 2019","Rae learns a little more about Colette. Colette learns nothing, as usual."
"7908/What's In That Barrel","16 June 2019","Crystal stops somebody from littering. Maybe saves a life or two."
"7896/City Fall: A Meeting of Mutant Minds","16 June 2019","The Turtle Lair gets a little more crowded."
"7907/Not Another Walks Into A Bar Joke","16 June 2019","Barbara's search for a villain lands her in Luke's Bar. Jokes about bars ensue."
"7915/Not Quite Sylvester and Tweety","16 June 2019","Kian meets Akat, er, Catwoman"
"7905/Lunch time Pizza time","16 June 2019","Food and Deadpool times had by all."
"7886/What's Up With Laura","15 June 2019","Jean and Laura conclude their conversation, ending with Jean giving Laura an assignment that has to do with discovering and understanding emotions better."
"7885/The Aurora, and a Peanut Butter and Trout Sandwich","15 June 2019","Thor takes Jessica to Iceland to help her decompress after the disappearance of Sebastion."
"7884/Sentinels: Origins","15 June 2019","SHIELD agents assault a Russian facility; it's mostly boom, less sneak, and the situation gets very tense very quickly...."
"7883/Bad Influences in Titans Tower","15 June 2019","Summary needed"
"7893/Sentinels: Elusive Scientists","15 June 2019","Captain America and the Wasp sneak into a Sentinel facility to rescue Hank Pym."
"7888/Getting knowledge from a vampire","15 June 2019","Summary needed"
"7894/Slinging Mud","15 June 2019","A group of X-students take on pottery lessons! Clay gets... places. Dogs drop out of nowhere. Life goes on. Just another day at Xavier's school for gifted youngsters."
"7892/Sentinels: Protest Panic","15 June 2019","Sentinels arrive at a protest march. Negasonic, Rachel Grey, Nightcrawler and Thor intervene."
"7890/Dead as a Dog","15 June 2019","NYPD investigates a vampire-lycan fight only to get more of both. And Harley! And Punisher!"
"7882/Chinese Was a Good Choice","15 June 2019","Stephanie meets the cat that lives on Dick's fire escape"
"7889/All-Blade: Prepwork","15 June 2019","Jason, Carrie and Kitty prepare for their trip to Asia to save the Lazarus Pit"
"7887/The One Who Survived","15 June 2019","Hela summons one last Valkyrie to her side. The Valkyrie is not happy about this, and words are had."
"7879/Visiting Hours Don't Apply","14 June 2019","In which Thor visits Darcy in Medical and ends up with his shirt rumpled up his chest and why SHIELD doctors are going to refuse to ask why Darcy was laughing at Thor with his shirt up while sitting between his knees, but at least the flowers he had brought her were lovely. Or This is Why HR Hates Darcy Lewis, Part 2."
"7878/A walker, a werewolf....and a van","14 June 2019","Summary needed"
"7876/Follow the lead(er)","14 June 2019","Summary needed"
"7874/Central Nervous Systems","14 June 2019","Summary needed"
"7872/Summers Session","14 June 2019","Summary needed"
"7873/That Cheesecake Had It Coming...","14 June 2019","Stephanie and Barbara enjoy a snack and talk about Stephanie's situation"
"7881/Late night outings","14 June 2019","Selene and her Death Dealers go to retrieve a particularly dangerous artifact from the smugglers that have it. They're not the only ones interested."
"7880/A Day At The X-Pool","14 June 2019","Kitty, Colt, Blinkdog, Lorna, Doug, J'onn and X-23 get some sun by the pool as news of the Sentinels breaks. Jason Todd comes by and gets thanked by the kidnapped students."
"7877/Downtown In The Village","14 June 2019","Just two women having drinks and conversation"
"7875/Do you have any Questions","14 June 2019","The Question Meets J'onn and gets the watch tower tour as well as some help with another question at hand."
"7869/A night at work.","13 June 2019","The guys talk about the future."
"7868/Lunch with Mooaz","13 June 2019","In which Darcy's out of medical, Galina suggests an oomphier taser, and Thor makes a heroic entrance. Or the SHIELD Cafeteria plays Kenny G and no one is surprised. (https://youtu.be/WxcDDPGFv4A)"
"7867/They Burned Witches Don'tcha Know","13 June 2019","Spike brings Willow another gift. They share an awkward (sorta) kiss and part ways, Willow more confused than ever. Why can't we all just be friends?"
"7866/A walker, a werewolf, and a shopping trip","13 June 2019","Mercy and Joseph go for a shopping trip.Oz tags along and leaves to go do musical things."
"7865/that pizza looks like a target","13 June 2019","Summary needed"
"7863/Sentinels: Sentinels","13 June 2019","Hulk and Spider-Man brawl with some Sentinels, in the defense of an Avenger facility."
"7862/Eff Bed Rest","13 June 2019","In which Phil tries to Dad at Darcy, and Darcy teenage's back at him. Or, this is why SHIELD Medical hates most of its Agents."
"7861/Changeling: Flash Frozen","13 June 2019","SHIELD opens the Inhuman cryopods and discover more than just Inhumans, but how far Hydra went to capture them and possibly to send a message to Skye."
"7860/The Sound of One Hand Clapping","13 June 2019","Post-being sprung from jail, Elektra wanders the halls of the Triskelion and bumps into Bucky, whom she finds out she has a lot in common with."
"7859/Double Trouble","13 June 2019","Pulse tried to take out Rachel. He got /way/ more trouble than he bargained for."
"7858/The Meeting of the Confused","13 June 2019","Summary needed"
"7845/The Bitter Watches of the Night","12 June 2019","Summary needed"
"7844/Coney Island Freakshow","12 June 2019","Kurt and Rahne have a little date at Coney Island"
"7843/Cabin Fever","12 June 2019","Jessica finds out what it's like to be in the Thor Zone."
"7857/Working the soil","12 June 2019","Summary needed"
"7856/Wardrobe is ready for you, Miss Kelley","12 June 2019","Carrie Kelley seeks out Janet van Dyne for a long-overdue fashion consult."
"7854/Weather Spheres: A Trap","12 June 2019","Doctor Strange suggests to Lara Croft that they devise a trap to lure in the person who's stealing the Weather Spheres, with a fake of the Spring Sphere that the Doctor is planning to create."
"7853/Wag a Tail","12 June 2019","Summary needed"
"7852/Chatting about a weekend trip.","12 June 2019","Summary needed"
"7851/Astronomy 101","12 June 2019","Summary needed"
