,"Log Date","Log Synopsis"
"6454/An empty Leash","11 February 2019","Rogue goes to Remy to tell her that she gave their dog away to a family in Salem Center. For his own good, or for hers?"
"6463/Walk A Mile In Their Shoes","11 February 2019","Summary needed"
"6448/Speak English!","11 February 2019","Betsy finally has her talk with Jean and admits it. She hates teaching English to Americans! There is also a discovery made about Jean's very unique situation."
"6455/Alpha Flight: Consulting Thor About a Dark Elf","11 February 2019","Carol met with Thor to discuss Alpha Flight's Dark Elf prisoner. The conversation does not go well, and the meeting ends with rising tension between the two."
"6449/A Regular Sunday Night","11 February 2019","Morrigan takes a break for dinner and meets Jackie who doesn't like eating alone."
"6464/Checking Up On Kitty","11 February 2019","Jean stops to see newly returned Kitty"
"6450/This is hardly Paradise, Bluebird!","11 February 2019","Summary needed"
"6459/A Custom Fit","11 February 2019","Bruce Wayne approaches Janet van Dyne about having some custom suits made."
"6456/Valkyrior Recruitment Call","11 February 2019","Hela calls on Vintridr to hear her warning about Loki, and then gives her a new task. Rahne is treated for a brief visit to Niflheim that she never asked for."
"6453/Black Sky: (Just Like) Starting Over","11 February 2019","Elektra and Matt share a quiet evening together reconnecting."
"6445/The Abominator arrives in Midgard.","10 February 2019","Arella Despana's ship crash lands on Earth"
"6442/One Thousand Origami Cranes","10 February 2019","Rachel shares more with Kitty about her past, before they join Logan to watch hockey"
"6436/Need a job","10 February 2019","Summary needed"
"6440/Crown Jewel: It Must Have Been the Scotch","10 February 2019","Summary needed"
"6446/Neighborly visit.","10 February 2019","Kitty stops to see Gambit and discuss his hopes for the team"
"6438/Breakfast Ackward","10 February 2019","Summary needed"
"6441/Cupcake thankyou!","10 February 2019","Summary needed"
"6457/Ugn Class Tomorrow","10 February 2019","Ellie has an emergency study session due to her first week of classes since she came back from Genosha starting the next day. Rachel psychic cheats to catch her up on Math. So cheating. Also serious relationship talk."
"6439/Another job offer, and arts and crafts time.","10 February 2019","Summary needed"
"6437/The Young Aunty Kate","10 February 2019","Rachel Grey runs into her Aunt Kate (Kitty) in this timeline. Nega and Cannonball stop by to talk"
"6434/No No Nan(ites)","10 February 2019","May, Skye, and Clint visit SHIELD's current 'guest' - Samanthe 'Nyx' Twining, and begin to piece together her story. In other news, Clint wants to visit the crater in the park!"
"6443/Good Morning, Sensei!","10 February 2019","Summary needed"
"6444/A Visit To Mount Sinai","10 February 2019","The Red Hood makes an office visit to get some help with a blood mystery."
"6435/Crown Jewel: Investigation Begins","10 February 2019","Summary needed"
"6414/Shenanigans at the Bean","9 February 2019","Summary needed"
"6420/Cupcakes with The mystic one!","9 February 2019","Summary needed"
"6427/Bobby's Prank - Foiled Again","9 February 2019","Kitty meets Genesis and Souvenir, while unwrapping the tinfoil that Bobby wrapped about every single item and fixture in her room"
"6429/New student: Cronenberg","9 February 2019","Summary needed"
"6417/Thor Threads!","9 February 2019","Janet says Thor dresses like a Hobo!"
"6421/Dating the Bosses Daughter can be a bad thing.","9 February 2019","Summary needed"
"6430/Daughters of Daratar: Arena Aftermath","9 February 2019","Star-Lord and crew learn the whereabouts of the enslaved princesses, and plan their approach."
"6433/Daughters of Daratar: Escape from Arcadia","9 February 2019","The Guardians of the Galaxy and company rescue space princesses."
"6418/Where You Goin With a Head Like That","9 February 2019","The search for the head continues! Illyana finds Sam and Rachel and someone is gonna die! (Not in this scene but soon!)"
"6422/Even rooms need a coffee break sometimes.","9 February 2019","Danger decides saving lives would be noble, then starts exploring the Internet - which will probably change her mind."
"6432/The Fluffiest Damn Pancakes","9 February 2019","Bobby makes pancakes with bacon and Ellie makes coffee. Kitty is back. Doogie gets his first meal in the mansion. #x-Life"
"6424/There I Was!","9 February 2019","Big family drama, mean girls on twitter, snark, movies, and cuddles."
"6423/It's a head and chest in a box.","9 February 2019","Summary needed"
"6431/Charity Casino Night","9 February 2019","Charity event for JDF. Three Avengers mingle, and Catwoman steals some jewels"
"6419/Sentinels: BUTT TRUCK!","9 February 2019","We stole it."
"6426/Home Is Where The Heart Lies","9 February 2019","Kitty is greeted by Bobby after a year away at Oxford"
"6425/Whatchoo want","9 February 2019","Sam asks for Logan's advice about booze."
"6411/A Meeting In Angel Grove","8 February 2019","Summary needed"
"6409/Not my Parts Birdbutt!","8 February 2019","Rachel gets lightly chewed out by Wolverine over the bike parts. Then the girls challenge the boys to a race."
"6412/Red meets a Red Head..","8 February 2019","An intruder turns out to be Caitlin Fairchild when Jason investigates."
"6406/Throwing things is bad","8 February 2019","Summary needed"
"6413/Hey, you, look at this corpse!","8 February 2019","Illyana takes a gander at the corpse, and we find out that we lost Iceman's head."
"6407/Someone Of Your Skill Set","8 February 2019","Emma goes on a recruiting drive for new Staff."
"6408/The Hundred Dollar Burger","8 February 2019","Summary needed"
"6410/Two Dogs, A girl, and Their Boy","8 February 2019","Skye takes Lucky and Lili for a walk, then spends time with Bucky. Clint drops in. The discussion opens up vulnerable topics, but it's all good. Skye and Clint go on the warpath on Bucky's behalf."
"6399/Winter (Soldier) in the Park","7 February 2019","Summary needed"
"6400/AI Need a Miracle","7 February 2019","AI-troubled Nyx meets with Pepper, who seeks a resolution to the tee's troubles. Minoke seeks help from Tony Stark. Tony lends assistance in his very own ways. SHIELD helps, too, in an attempt to help resolve the issues."
"6401/Bounty hunting, Knowhere style.","7 February 2019","Summary needed"
"6405/Mayan Secrets: The Contessa","7 February 2019","T'Challa seeks the current location of an ancient artifact once in Contessa's possession"
"6403/Enter The Masticator!","7 February 2019","Caitlin takes down The Masticator!"
"6396/This is a fight probably.","7 February 2019","Summary needed"
"6402/Copious amount of ice cream","7 February 2019","Summary needed"
"6397/A centaur in Manhattan","7 February 2019","Summary needed"
"6404/Log 6404","7 February 2019","Summary needed"
"6398/FFS How hard is unpacking","7 February 2019","NWT is unpacking in her old room when she gets Erika and Rachel as company. Leather. Costumes. Spikes. Doughnuts. Sarcasm. Trouble is afoot."
"6391/Welcome Back, NTW.","6 February 2019","Negasonic and Logan give Sam guff to varying degrees."
"6389/It's All Fun and Games Until Someone (Cliche Warning Here)","6 February 2019","It really is all fun and games until mojitos meet day-time TV and questionable choices in fashion. At least Steve doesn't butt-dial anyone else AGAIN."
"6395/Panther's Den","6 February 2019","Nuala shares tidbits about The Brood with T'Challa"
"6393/Balder arrives.","6 February 2019","Balder shows up and is all, 'Thor, WTF?!'"
"6381/A Stroll Through the Village","6 February 2019","Fanciful creatures are afoot in New York"
"6380/Just A Minute of Your Time","6 February 2019","Summary needed"
"6382/What will we do about a problem like Laura","6 February 2019","Diana chews out Logan for being a Deadbeat Dad!"
"6390/End of your tether","6 February 2019","T'Challa discusses Jessica using vibranium knives at the end of her webs as a weapon"
"6384/Walking On Broken Glass","6 February 2019","Quiet time and conversation are interrupted by a call for help from Tony."
"6394/City Fall: To coin the phrase","6 February 2019","Kitsune comes to enlist Kaelyn's help in creating some magical devices. She doesn't tell her what they will really be used for."
6386/Reconcilation,"6 February 2019","Summary needed"
"6377/But Not The Jello","5 February 2019","A very brief foray into dessert, Avengers style"
"6378/Together Forever","5 February 2019","Natasha and I talk about a super great mission"
"6372/Definitely A Bar Fight!","5 February 2019","Steve Rogers just wants to enjoy his ale. We can't have that."
"6370/A Mystical Mark","5 February 2019","Breaking and entering into the Sanctum Sanctorum turns out to be one heck of an audition for the Black Cat. Doctor Strange has a job offer."
"6379/Punishment comes to Harlem","5 February 2019","A gang deal gone wrong is interrupted, and Punished"
"6373/City Fall: Premature Fallout","5 February 2019","After a bombing rocks an upscale apartment complex, Lex decides not to move there, and the defenders investigate."
"6371/Dinner at Kelleys'","5 February 2019","Summary needed"
"6383/Cat and Clown Cross Downtown","5 February 2019","While scouting the Iceberg Lounge, one Catwoman encounters one Harley Quinn. They catch up and make some plans."
"6374/Changeling: Guess Who's Coming to Dinner","5 February 2019","Clint brings home a dog, Skye brings home something bigger. May, drops in too and people are in trouble."
"6388/Firebird from the Future","5 February 2019","What begins as Rahne meeting Rachel turns into a small gathering of a few more mutants."
"6376/A Profession of Doubt","5 February 2019","Summary needed"
"6363/Big Belly Takedown","4 February 2019","Summary needed"
"6364/Lazy Winter Sundays","4 February 2019","Summary needed"
"6365/Hey, Kid.","4 February 2019","Logan and Laura talk about why normal people suck."
6367/Conflagration,"4 February 2019","A fire breaks out not too far from the Avengers' mansion. Two star-spangled heroes come to the rescue."
"6368/Don't Believe Everything on the News","4 February 2019","Black Panther learns not to trust media accounts of Spider-Man"
"6369/Thief Training 101...","4 February 2019","Summary needed"
"6361/Fireworks in the Park","3 February 2019","Samantha was out practicing her laser blasts (pewpew) when first Vision and then Janet stage a very friendly intervention."
"6359/A Safe Place","3 February 2019","Steve sets up Bucky in his Brooklyn apartment for now and brings along a new friend for the man. Enter Lili the service dog, most spoiled dog in New York."
"6366/Picking up the Scot.","3 February 2019","Rahne returns from Scotland and is met by a few people from Xavier's."
"6360/Summery Winter","3 February 2019","Summary needed"
"6356/Parting is Such Sweet S--Oh Who Am I Kidding","3 February 2019","Emma turns in her resignation from Xavier's school. She also meets Rachel, her Goddaughter from a future timeline. Who knew? Sam is entrusted to care for the New Mutants. And Logan is just plain mean."
"6362/The House of Sin","3 February 2019","Summary needed"
"6357/Peanut Butter Jelly Time.","3 February 2019","Summary needed"
"6358/Roomate Catchup!","3 February 2019","Summary needed"
"6353/Caitlin Gets Magic Stuff!","2 February 2019","Summary needed"
"6351/Power Shopping","2 February 2019","Janet and T'challa meet for a meal and renew an old friendship."
"6355/A Foiled Caper","2 February 2019","There's a new name in town- Duskbringer. Who is he, and what does he want? Find out in this episode of..."
"6375/Meeting at the Met","2 February 2019","Selina Kyle and Janet van Dyne cross paths at an art gallery exhibition, leading to the making of plans."
"6348/Immortal Visitations","2 February 2019","Summary needed"
"6349/Black Sky: Master and Pupil","2 February 2019","Elektra finds herself at Richard Dragon's feet, asking to take up where she once left off: As his student."
"6352/Who Dares Disturb My Slumber","2 February 2019","Summary needed"
"6350/Will the Real Kate.. Wait, Stop Me if You've Heard This One Before..","2 February 2019","The Comedy of Errors continues the morning after the night before. Kate and John.. learn to understand one another a little bit better."
"6354/The Communicating Computer People","2 February 2019","Summary needed"
"6343/Probably Kevin","1 February 2019","Pepper takes a break. Somebody takes her shoes. It was probably Kevin."
"6338/The Fire Bird and Coffee","1 February 2019","Summary needed"
"6344/Sparring with the Fire Canary, and the RedNeck","1 February 2019","Summary needed"
"6339/Sand in your...","1 February 2019","Spider-Woman discovers Panther-powered water skiing and gliding"
"6340/Out shooping with the Future girl","1 February 2019","Summary needed"
"6345/Stranger Tides: Shore Patrol","1 February 2019","A bon voyage party turns into a fight as intruders try to ransack the research ship"
"6335/Does this smell funny to you","1 February 2019","Logan LEADS the X-Men into doing the right thing! For once!"
"6341/Special Double-SIZED Giant Extravaganza!","1 February 2019","Wade is super nice and might be hired, while Jean is ALL FROWNS and Logan puts the bro in bromance"
"6346/War of Light - Prologue","1 February 2019","Summary needed"
"6336/Something about Life","1 February 2019","Summary needed"
"6342/Changeling: Like Father, Like Daughter","1 February 2019","Skye bucks the system yet again (are we surprised? No, no we are not) and arranges to meet her father without SHIELD backup, convincing him to come help them with their terrigen problem, and her own training. Oh! And she gets her name: Quake."
"6347/Sentinels: Storytime with Deadpool","1 February 2019","Some mission stuff, and Steve GAVE ME A HUG ON PURPOSE"
"6337/Trying not to Fan Girl!","1 February 2019","Summary needed"
