,"Log Date","Log Synopsis"
"2539/Chilling at Harry's","21 September 2017","Chilling at Harry's away from the noise, somehow Ellie still has noise find her."
"2541/Who's On First","21 September 2017","Summary needed"
"2526/Know One, Knowhere","20 September 2017","Summary needed"
"2099/Apokolips Now: The Furies Final Frenzy","20 September 2017","The Furies return to set a trap for the heroes who defeated him on the eve before ... but are surprised."
"2527/Playing With Matches","20 September 2017","Batman comes to St. Molly's in his Matches guise, meets Carl, and tries to talk Molly in to work during the Darkseid crisis."
"2529/Boulevard of Broken Dreams","20 September 2017","The Winchesters smell 'off' and end up with an angel tailing them as a result."
"2528/Calling Granddad","20 September 2017","Summary needed"
"2521/The Green-Eyed Monster","20 September 2017","There's a new Brainiac 5 in town."
"2534/Online chat with a real bot","20 September 2017","Summary needed"
"2525/Meanwhile in the Medbay","20 September 2017","Summary needed"
"2524/Anyone can have a bad day","19 September 2017","Summary needed"
"2511/Chance Meetings","19 September 2017","Summary needed"
"2517/A group of four 'heroes' take on some parademons.","19 September 2017","Summary needed"
"2098/Apokolips Now: Goodness Gracious ... Granny!","19 September 2017","The Furies attack the Hall of Justice, and many heroes come to it's defense."
"2512/Lunchtime Chat","19 September 2017","Summary needed"
"2518/Matt Murdock is a Jerk!","19 September 2017","Summary needed"
"2481/Apokolips Now: Avengers Assemble","19 September 2017","The armies of Apokolips descend upon NYC, targetting the UN as a symbol of world government. The Avengers arrive to help National Guard and NYPD forces hold the line, and make a new friend in the process."
"2513/Red wine","19 September 2017","Summary needed"
"2519/Log 2519","19 September 2017","Summary needed"
"2508/Balls out","19 September 2017","Summary needed"
"2515/Long Walks on the Beach","19 September 2017","Economic talking between Havok and Polaris regarding Genoshan economy."
"2522/Ladies Talk","19 September 2017","Summary needed"
"2509/Strange Day","19 September 2017","Summary needed"
"2516/Ever been in Madripoor","19 September 2017","Summary needed"
"2500/A Crusade In The Park","18 September 2017","Summary needed"
"2505/Cold Case","18 September 2017","Sarah Osborn asks Beth to look into the death of her parents"
2499/Layover,"18 September 2017","People meet at a Chinese Restaurant, it happens."
"2501/A Rough Night","18 September 2017","Summary needed"
"2506/Who Goes There","18 September 2017","Summary needed"
"2492/Madam Secretary","18 September 2017","Monet St. Croix, the Black Rook, approaches the silent secretary of the Hellfire Club-- Tessa."
"2502/A Walk in the Park","18 September 2017","Beth meets an angel while walking in the park."
"2507/And the mustard is free.","18 September 2017","Summary needed"
"2493/adult swim","18 September 2017","Summary needed"
"2503/Meeting with an Angel","18 September 2017","Summary needed"
"2514/Two mages walk into a house","18 September 2017","Summary needed"
"2498/Intern-al Affairs","18 September 2017","Summary needed"
2504/Brooklyn,"18 September 2017","Summary needed"
"2510/A Welfare Call","18 September 2017","Breath checks up on the out of contact LGBT centers in the area. Her and Vorn assist Clarine with the aftermath of a battle with invaders."
"2520/So, About the Cabal","18 September 2017","Summary needed"
2488/Madness,"17 September 2017","Summary needed"
"2484/I'm Not Dead Yet","17 September 2017","Summary needed"
"2491/Partners in Employment","17 September 2017","Summary needed"
"2489/Crushed Dream","17 September 2017","Timber Wolf, Kenan Kong, and Kaelyn encounter minions of Darkseid (1 of 2)."
"2485/Hello Is Robin Home","17 September 2017","Summary needed"
"2494/Raven's Dark Secret","17 September 2017","Summary needed"
"2497/Crushed Dream Part 2","17 September 2017","Timber Wolf, Kenan Kong, and Kaelyn encounter minions of Darkseid (2 of 2)."
"2487/Tigger Momma on Campus","17 September 2017","Summary needed"
"2495/A Wolf's Clothing","17 September 2017","Summary needed"
"2417/Shifty Salvage","17 September 2017","Summary needed"
"2490/A Mercy Call","17 September 2017","Summary needed"
"2482/A bizzar Day","17 September 2017","Summary needed"
"2486/Hunting for Info","16 September 2017","Summary needed"
"2477/Check Engine Light On","16 September 2017","Jean broke Kurt's car. She meets Mercy Thompson to discuss repairing it."
"2474/Faster, Sabretooth! Kill! Kill!","16 September 2017","Summary needed"
"2465/Something Wicked This Way Comes","16 September 2017","Ares and Shulkie are enjoying a night at a towny bar when Castiel comes in"
"2475/Crowley and the Cavalry","16 September 2017","Summary needed"
"2471/We try not to wreck the school","16 September 2017","Summary needed"
"2479/A Good Chat","16 September 2017","Summary needed"
"2472/Kaldur Loves Surfacer Food","16 September 2017","Summary needed"
"2483/Log 2483","16 September 2017","The Guardians and Star*Drake team up (loosely) to capture a criminal."
"2097/Apokolips Now: The War Begins","16 September 2017","The forces of Apokolips begin to arrive; Metropolis is the landing point for Ground Zero."
"2473/A Demon by Any Other Name","16 September 2017","Summary needed"
"2467/Indistinguishable from magic","15 September 2017","Summary needed"
"2469/Log 2469","15 September 2017","Summary needed"
"2591/Pawns and Wagers","15 September 2017","Fred returns Dean's amulet to him."
"2470/Heralds of Doom","15 September 2017","Summary needed"
"2463/Finding the Pieces","15 September 2017","Summary needed"
"2462/Dancing on a Pin","15 September 2017","Summary needed"
"2466/Seeing the sites","15 September 2017","Summary needed"
"2459/Log 2459","14 September 2017","Summary needed"
"2448/A Revel Worthy of the Gods","14 September 2017","Summary needed"
"2444/A Late Night at the Office","14 September 2017","It's ""all hands on deck"" at the Daily Planet in order to rebuild the paper's website and daily printing layout after a catastrophic technical failure. Clark and Lois deal with their coworkers and their own concerns regarding their immediate obstacles."
"9670/Meet the Parents","14 September 2017","Fred stays with her parents while waiting for them to wake up. Sam keeps her company and they discuss the previous events as well as his blood addiction."
"2454/A Young Recruit","14 September 2017","Summary needed"
"2442/A Cyclops in Chinatown","14 September 2017","Summary needed"
"2460/Falling Stars","14 September 2017","Summary needed"
