,"Log Date","Log Synopsis"
"2757/Sekrit ID","8 October 2017","Alexander Aaron meets Jennifer Walters for the first time and gets upset with Ares because of it"
"2736/The Ghost of Bleecker Street","8 October 2017","Summary needed"
"2759/We All Start Somewhere","8 October 2017","Karen Page comes to the Greene Dojo to begin training with Beth. Dick Grayson stops in while they are cooling down."
"2697/SHIELD Under Siege","8 October 2017","Enemy agents infiltrate SHIELD and attempt to abscond with incredibly valuable equipment."
"2745/Down in the Dark","7 October 2017","Summary needed"
"2748/Meeting in the Garage","7 October 2017","Logan always dodges hugs! And a new student too."
"2749/Darkseid Gone... For Now.","7 October 2017","Summary needed"
"2834/Cop's'Class Three Roaming Vapors","7 October 2017","Summary needed"
"2746/The F* Is Shawarma","7 October 2017","Ellie meets Drake and set about trying a new food she never tried before. A creeper joins the scene, and soon after a senior Xavier student."
"2752/About those Parademons...","7 October 2017","Summary needed"
"2910/Log 2910","7 October 2017","Summary needed"
"2720/The Legion of Doom","7 October 2017","Summary needed"
"2726/Flap Flap Murder Death","7 October 2017","Summary needed"
"2750/Applied Research","7 October 2017","It's time for a workout. Lyle and Brin discuss the idea of alternate selves."
"2738/Searching the Skye","7 October 2017","Summary needed"
"2742/Searching the Skye","7 October 2017","Summary needed"
"2743/It's Only A That's No Moon","7 October 2017","Summary needed"
2741/Beetlemania,"7 October 2017","The Blue Beetle expands his get-rich-quick schemes to rock and roll. It doesn't go so well."
2747/Hunters,"7 October 2017","Summary needed"
"2722/Log 2722","6 October 2017","Summary needed"
"2732/Emma makes an Offer","6 October 2017","Summary needed"
"2716/Unseasonably Warm Weather","6 October 2017","Summary needed"
"2758/Log 2758","6 October 2017","Summary needed"
"2723/The New Kid","6 October 2017","Summary needed"
"2734/Just a Test","6 October 2017","Summary needed"
"2717/Rise Up While You Can","6 October 2017","Summary needed"
"2725/My stars and Garters","6 October 2017","Summary needed"
"2724/Log 2724","6 October 2017","Summary needed"
"2737/What's a rogue demon","6 October 2017","Wesley and Steve walk into a bar and... meet. And talk."
"2739/It's A Small 'Verse After All","6 October 2017","Summary needed"
"2719/Donny Had To Work on the Docks","6 October 2017","The Penguin gets involved in an affair involving the war in Africa, and a case of industrial pollution for the sake of Europe's security against Boko Haram. What's one little medicine woman against the numbers of the banking affairs of the rich and powerful?"
"2728/Connecting Threads of String","6 October 2017","Summary needed"
"2727/Mansion Recon and New Friends.","6 October 2017","Nate Grey does a bit of a fly-by."
"2751/Pregame before the meeting","6 October 2017","Summary needed"
2721/Doubleback,"6 October 2017","Summary needed"
"2729/Jiffy Lube","6 October 2017","Summary needed"
"2714/Read For Me","6 October 2017","Summary needed"
"2735/Fast Times at Xavier High","6 October 2017","Summary needed"
"2718/Trying Her Best","5 October 2017","Summary needed"
"2700/All the King's Horses","5 October 2017","Brainy's back, but not really all in one piece yet.  Reassembly is a family affair."
"2710/About a Sandwich","5 October 2017","Summary needed"
"2733/Another Day In Lowtown","5 October 2017","Summary needed"
"2706/Hunting a Hitman","5 October 2017","Summary needed"
"2711/Training the girls.","5 October 2017","Summary needed"
"2707/Are those demon innards, or are you happy to see me","5 October 2017","Summary needed"
"2713/Things You Can't Understand...","5 October 2017","A mysterious meeting to purchase an object of ancient and mystical power leads Norman Osborn into getting involved with forces he cannot fully understand."
"2708/Sharks or Jets","5 October 2017","Summary needed"
"2715/2 Heroes 2 Bridges","5 October 2017","Spider-Man and Psylocke on patrol."
"2701/Broken Bridges","5 October 2017","Bucky and Natasha have a long-avoided but inevitable conversation about their shared history -- and future."
"2709/Pixies and Monsters","5 October 2017","Summary needed"
"2687/Out for Shawarma","4 October 2017","Summary needed"
"2694/Log 2694","4 October 2017","Summary needed"
"2704/Counting Birds","4 October 2017","Summary needed"
"2688/A Missing Person","4 October 2017","Tigra is looking for a missing person. She finds him, but also a lot more than that."
"2695/No One Will Ever Know...","4 October 2017","Summary needed"
"2705/Might I Borrow a Cup of Sugar, Please","4 October 2017","Karen visits her neighbours and shares Chinese."
"2689/Mother May and I","4 October 2017","Summary needed"
"2696/Log 2696","4 October 2017","Summary needed"
"2693/Coming Home to New Faces","4 October 2017","Old student meeting new ones."
"2692/A Rainy Gotham Night","4 October 2017","Summary needed"
"2690/Penny for Your Thoughts","4 October 2017","Summary needed"
"2699/We Have a Space Station","4 October 2017","Summary needed"
"2686/The Charges of a Teacher","4 October 2017","Captain America, Black Widow and the Winter Soldier assist the Green Ranger on a rescue mission"
"2691/Mother May I Pt 2","4 October 2017","Summary needed"
"2703/Queen and Princess","4 October 2017","Summary needed"
"2677/Log 2677","3 October 2017","Summary needed"
"2683/Seeing a Man About a Penguin","3 October 2017","Iceberg Lounge, Gotham City... a palace of ice and excess; a place Norman finds himself, to seek answers and potential partnership from the information broker known as Oswald Cobblepot."
"2679/The Chinese Connection","3 October 2017","Summary needed"
"2684/Home....is where the heart is.","3 October 2017","Susan and Jen come home after battling the forces of Apokolips"
"2676/Cape, Please!","3 October 2017","Laura happens by a pair of LGBTQs+ etc', misunderstandings ensue, as Laura learns of a new Weapon-X ally in the hunt against her."
"2678/Log 2678","3 October 2017","Summary needed"
"2674/Page Pals Pizza Party","3 October 2017","Summary needed"
"2680/I Lost My Jacket","3 October 2017","Agents Romanova and Johnson speak to Ares about tactics when dealing with alien invasions in the future."
"2675/The Descent of Ishtar","3 October 2017","Summary needed"
"2681/Who Dun It","3 October 2017","Summary needed"
"2667/In Operations","2 October 2017","Summary needed"
"2668/Queen of the Desert","2 October 2017","Summary needed"
"2628/Heads Will Roll","2 October 2017","SHIELD sends a team on a rescue op. Things are far worse than intel suggested."
"2669/Invasion: Erf","2 October 2017","Summary needed"
"2685/Thesis Projects","2 October 2017","Dean had received a text from Sam saying Mercy could use some help fixing a car. It turns out the car has been all but destroyed..."
"2670/Darkseid: the Thankening","2 October 2017","Summary needed"
"2730/Hacktivist League of America","2 October 2017","After coming home for good, Kitty learns that her internship in college brought her to the attention of some other people too."
"2672/Peabody's Improbable History","2 October 2017","Summary needed"
"2665/The Hangover","2 October 2017","Three SHIELD agents--Melinda May, Skye Johnson, and Abe Sapien (BPRD)--head to an ancient viking settlement on the Canadian coast to investigate the possibility of Hydra activity. The reality is so much stranger."
"2666/Feast Fit For a Faerie","2 October 2017","Summary needed"
"2673/We Have Cancelled The Apokolips","2 October 2017","Summary needed"
"2671/Admiration of Fine Art","2 October 2017","At an art gallery to add a little something to her collection, Catwoman encounters the last person she'd have expected: the Joker."
"2652/Holy Roller Crazies!","1 October 2017","Summary needed"
"2656/Voluntary Overtime","1 October 2017","Summary needed"
"2654/TITANS: I forgot what I was remembering to not forget.","1 October 2017","TITANS: Stardust is too late for the end of the battle... but who cares about that? Tommy is too late to buy comics. By several years. Now that is a tragedy."
"2657/Family Reunion","1 October 2017","Summary needed"
"2658/Anti-Mind over Anti-Matter Part 2: In the Clutches of the Wraith","1 October 2017","Rescuing Brainiac 5 hits a glitch.  Continued from [[2634/Anti-Mind over Anti-Matter|Anti-Mind over Anti-Matter]]."
"2661/A Plumed Proposal","1 October 2017","Summary needed"
"2655/You Ain't No Daisy...","1 October 2017","Summary needed"
"2662/Empty Chairs at Empty Tables","1 October 2017","Vorpal, Timber Wolf, and Speed cross paths in a damaged Mutant Town and strangeness follows, namely in the pulling up of bad memories."
"2663/Dude Where's my Space Boat","1 October 2017","Summary needed"
"2599/All grown up","1 October 2017","Kurt and Kitty do a little catching up, now that she's home from college."
"2664/You Are Cordially Invited","1 October 2017","Summary needed"
